DHSID,ECOREGION
AL200800000001,81210
AL200800000002,81210
AL200800000003,81210
AL200800000004,81210
AL200800000005,81210
AL200800000006,81210
AL200800000007,81210
AL200800000008,81210
AL200800000009,81210
AL200800000010,81210
AL200800000011,81210
AL200800000012,81210
AL200800000013,81210
AL200800000014,81210
AL200800000015,81210
AL200800000016,81217
AL200800000017,81217
AL200800000018,81217
AL200800000019,81217
AL200800000020,81217
AL200800000021,81217
AL200800000022,81217
AL200800000023,81217
AL200800000024,81217
AL200800000025,81217
AL200800000026,81217
AL200800000027,81217
AL200800000028,81217
AL200800000029,81217
AL200800000030,81217
AL200800000031,81217
AL200800000032,81217
AL200800000033,81210
AL200800000034,81210
AL200800000035,81217
AL200800000036,81217
AL200800000037,81217
AL200800000038,81217
AL200800000039,81217
AL200800000040,81217
AL200800000041,81217
AL200800000042,81217
AL200800000043,81217
AL200800000044,81217
AL200800000045,81217
AL200800000046,81217
AL200800000047,81217
AL200800000048,81217
AL200800000049,81217
AL200800000050,81217
AL200800000051,81217
AL200800000052,81217
AL200800000053,81217
AL200800000054,81217
AL200800000055,81217
AL200800000056,81217
AL200800000057,81217
AL200800000058,81217
AL200800000059,81217
AL200800000060,81217
AL200800000061,81217
AL200800000062,81217
AL200800000063,81217
AL200800000064,81217
AL200800000065,81210
AL200800000066,81210
AL200800000067,81210
AL200800000068,81210
AL200800000069,81210
AL200800000070,81210
AL200800000071,81210
AL200800000072,81210
AL200800000073,81210
AL200800000074,81210
AL200800000075,81210
AL200800000076,81210
AL200800000077,81210
AL200800000078,81210
AL200800000079,81210
AL200800000080,81210
AL200800000081,81210
AL200800000082,81210
AL200800000083,81210
AL200800000084,81210
AL200800000085,81210
AL200800000086,81210
AL200800000087,81210
AL200800000088,81210
AL200800000089,81210
AL200800000090,81217
AL200800000091,81210
AL200800000092,81210
AL200800000093,81217
AL200800000094,81210
AL200800000095,81217
AL200800000096,81217
AL200800000097,81217
AL200800000098,81217
AL200800000099,81217
AL200800000100,81217
AL200800000101,81217
AL200800000102,81217
AL200800000103,81217
AL200800000104,81217
AL200800000105,81210
AL200800000106,81210
AL200800000107,81210
AL200800000108,81210
AL200800000109,81210
AL200800000110,81210
AL200800000111,81210
AL200800000112,81210
AL200800000113,81210
AL200800000114,81210
AL200800000115,81210
AL200800000116,81210
AL200800000117,81210
AL200800000118,81210
AL200800000119,81210
AL200800000120,81210
AL200800000121,81210
AL200800000122,81210
AL200800000123,81210
AL200800000124,81210
AL200800000125,81210
AL200800000126,81210
AL200800000127,81210
AL200800000128,81210
AL200800000129,81210
AL200800000130,81210
AL200800000131,81210
AL200800000132,81210
AL200800000133,81210
AL200800000134,81210
AL200800000135,81210
AL200800000136,81217
AL200800000137,81217
AL200800000138,81217
AL200800000139,81217
AL200800000140,81217
AL200800000141,81217
AL200800000142,81217
AL200800000143,81217
AL200800000144,81217
AL200800000145,81217
AL200800000146,81217
AL200800000147,81217
AL200800000148,81217
AL200800000149,81217
AL200800000150,81217
AL200800000151,81217
AL200800000152,81217
AL200800000153,81217
AL200800000154,81217
AL200800000155,81217
AL200800000156,81210
AL200800000157,81210
AL200800000158,81210
AL200800000159,81210
AL200800000160,81210
AL200800000161,81210
AL200800000162,81210
AL200800000163,81210
AL200800000164,81210
AL200800000165,81210
AL200800000166,81210
AL200800000167,81217
AL200800000168,81217
AL200800000169,81217
AL200800000170,81217
AL200800000171,81217
AL200800000172,81217
AL200800000173,81217
AL200800000174,81217
AL200800000175,81217
AL200800000176,81217
AL200800000177,81217
AL200800000178,81217
AL200800000179,81217
AL200800000180,81217
AL200800000181,81217
AL200800000182,81217
AL200800000183,81217
AL200800000184,81217
AL200800000185,81217
AL200800000186,81210
AL200800000187,81210
AL200800000188,81210
AL200800000189,81210
AL200800000190,81210
AL200800000191,81210
AL200800000192,81210
AL200800000193,81210
AL200800000194,81217
AL200800000195,81217
AL200800000196,81217
AL200800000197,81217
AL200800000198,80404
AL200800000199,80404
AL200800000200,81217
AL200800000201,81217
AL200800000202,81217
AL200800000203,80404
AL200800000204,81217
AL200800000205,81217
AL200800000206,81217
AL200800000207,81217
AL200800000208,81217
AL200800000209,81217
AL200800000210,81217
AL200800000211,81217
AL200800000212,81217
AL200800000213,81217
AL200800000214,81217
AL200800000215,81217
AL200800000216,81210
AL200800000217,81210
AL200800000218,81210
AL200800000219,81210
AL200800000220,81210
AL200800000221,81210
AL200800000222,81210
AL200800000223,81210
AL200800000224,81210
AL200800000225,81210
AL200800000226,81210
AL200800000227,81210
AL200800000228,81210
AL200800000229,81210
AL200800000230,81210
AL200800000231,81210
AL200800000232,81210
AL200800000233,81217
AL200800000234,81217
AL200800000235,81217
AL200800000236,81217
AL200800000237,81217
AL200800000238,81217
AL200800000239,81217
AL200800000240,81217
AL200800000241,81217
AL200800000242,81217
AL200800000243,81217
AL200800000244,81217
AL200800000245,81217
AL200800000246,81217
AL200800000247,81217
AL200800000248,81217
AL200800000249,81217
AL200800000250,81217
AL200800000251,81217
AL200800000252,81217
AL200800000253,81217
AL200800000254,81217
AL200800000255,81217
AL200800000256,81217
AL200800000257,81217
AL200800000258,81217
AL200800000259,81217
AL200800000260,81210
AL200800000261,81210
AL200800000262,81210
AL200800000263,81210
AL200800000264,81210
AL200800000265,81210
AL200800000266,81210
AL200800000267,81210
AL200800000268,81210
AL200800000269,81210
AL200800000270,81210
AL200800000271,81210
AL200800000272,81210
AL200800000273,81210
AL200800000274,81210
AL200800000275,81210
AL200800000276,81210
AL200800000277,81210
AL200800000278,81210
