DHSID,barley,cassava,cotton,groundnut,maize,millet,oilpalm,potato,rapeseed,rice,rye,sorghum,soybean,sugarbeet,sugarcane,sunflower,wheat
AL200800000001,0.0324652828276,0,6.39854431152,0,795.493041992,0,0,110.1379776,0,0,0.897388696671,0,1.19820380211,0,0,42.8514823914,2464.86450195
AL200800000002,0.0431457646191,0,2.30087065697,0,774.621948242,0,0,68.4217453003,0,0,2.23794126511,0,0,0,0,40.2090148926,1749.40893555
AL200800000003,0.0452553257346,0,2.57372951508,0,658.630371094,0,0,83.2305145264,0,0,1.46723294258,0,0,0,0,31.5552482605,1814.42626953
AL200800000004,0.0408458225429,0,5.00939464569,0,704.092590332,0,0,106.926811218,0,0,0.994571089745,0,0.368678092957,0,0,33.6256790161,2231.55249023
AL200800000005,0.0503748208284,0,3.51602530479,0,845.637878418,0,0,91.9909515381,0,0,2.13649082184,0,0.0047812522389,0,0,42.0273399353,2133.65966797
AL200800000006,0.0470133796334,0,2.72857260704,0,770.287719727,0,0,81.4124908447,0,0,1.99290251732,0,0,0,0,38.5786399841,1914.15405273
AL200800000007,0.0443657934666,0,2.36593198776,0,777.98236084,0,0,71.5560531616,0,0,2.1983165741,0,0,0,0,40.0852622986,1794.02905273
AL200800000008,0.0453199222684,0,2.43208599091,0,789.56640625,0,0,73.5717086792,0,0,2.21452879906,0,0,0,0,40.5822753906,1833.14245605
AL200800000009,0.0448501594365,0,2.39176225662,0,780.692687988,0,0,72.7113952637,0,0,2.19022226334,0,0,0,0,40.129699707,1812.1036377
AL200800000010,0.0458814874291,0,2.52312302589,0,785.394714355,0,0,75.9595413208,0,0,2.15455436707,0,0,0,0,40.0760765076,1859.69274902
AL200800000011,0.047372020781,0,2.78078842163,0,764.445678711,0,0,83.0872573853,0,0,1.93793451786,0,0,0,0,38.0451660156,1929.55151367
AL200800000012,0.0470133796334,0,2.72857260704,0,770.287719727,0,0,81.4124908447,0,0,1.99290251732,0,0,0,0,38.5786399841,1914.15405273
AL200800000013,0.0477456785738,0,2.80580544472,0,747.981933594,0,0,85.2267303467,0,0,1.82788848877,0,0,0,0,36.812915802,1939.26977539
AL200800000014,0.0463368818164,0,2.55504441261,0,773.759460449,0,0,78.0351867676,0,0,2.06698298454,0,0,0,0,39.1459884644,1873.91662598
AL200800000015,0.0455910786986,0,2.45418262482,0,769.138000488,0,0,75.7100448608,0,0,2.08695960045,0,0,0,0,39.1075401306,1838.46240234
AL200800000016,8.92821598053,0,0.206089377403,0,88.83543396,0,0,14.0452795029,0,0,1.18524420261,0,0,0.722607016563,0,0,75.6279296875
AL200800000017,39.3196144104,0,0.00238529476337,0,319.120697021,0,0,40.6031799316,0,0,15.1342277527,0,0,3.19079637527,0,0,125.773674011
AL200800000018,80.3333740234,0,0.00487336376682,0,603.385009766,0,0,109.340919495,0,0,38.3509712219,0,0,6.51907300949,0,0,258.736755371
AL200800000019,138.71270752,0,0.00128369673621,0,257.753082275,0.0421092323959,0,38.231426239,2.14843606949,7.98801374435,19.3099002838,0.103265956044,0,5.67668199539,0,21.1004657745,297.669555664
AL200800000020,77.5729064941,0,0.00352800497785,0,503.572662354,0.00695539219305,0,23.4926929474,0.354867875576,1.31941998005,18.1260471344,0.0170569512993,0,5.37340211868,0,3.48526906967,149.222961426
AL200800000021,79.4475402832,0,0.00481962505728,0,545.794250488,0,0,172.48526001,0,0,50.6176528931,0,0,6.44718742371,0,0,342.286987305
AL200800000022,89.5205993652,0,0.00543069979176,0,646.764343262,0,0,150.917404175,0,0,48.4061813354,0,0,7.26461839676,0,0,326.937835693
AL200800000023,30.2873497009,0,0.00183735904284,0,248.404418945,0,0,10.829873085,0,0,7.82477283478,0,0,2.45782566071,0,0,61.8993186951
AL200800000024,46.9656600952,0,0.00284913624637,0,372.429107666,0,0,40.0642776489,0,0,17.5737075806,0,0,3.81127476692,0,0,120.978874207
