DHSID,RASTERVALU
AL201700000001,-9999
AL201700000002,-9999
AL201700000003,-9999
AL201700000004,-9999
AL201700000005,-9999
AL201700000006,-9999
AL201700000007,-9999
AL201700000008,-9999
AL201700000009,-9999
AL201700000010,-9999
AL201700000011,-9999
AL201700000012,-9999
AL201700000013,-9999
AL201700000014,-9999
AL201700000015,-9999
AL201700000016,-9999
AL201700000017,-9999
AL201700000018,-9999
AL201700000019,-9999
AL201700000020,-9999
AL201700000021,-9999
AL201700000022,-9999
AL201700000023,-9999
AL201700000024,-9999
AL201700000025,-9999
AL201700000026,-9999
AL201700000027,-9999
AL201700000028,-9999
AL201700000029,-9999
AL201700000030,-9999
AL201700000031,-9999
AL201700000032,-9999
AL201700000033,-9999
AL201700000034,-9999
AL201700000035,-9999
AL201700000036,-9999
AL201700000037,-9999
AL201700000038,-9999
AL201700000039,-9999
AL201700000040,-9999
AL201700000041,-9999
AL201700000042,-9999
AL201700000043,-9999
AL201700000044,-9999
AL201700000045,-9999
AL201700000046,-9999
AL201700000047,-9999
AL201700000048,-9999
AL201700000049,-9999
AL201700000050,-9999
AL201700000051,-9999
AL201700000052,-9999
AL201700000053,-9999
AL201700000054,-9999
AL201700000055,-9999
AL201700000056,-9999
AL201700000057,-9999
AL201700000058,-9999
AL201700000059,-9999
AL201700000060,-9999
AL201700000061,-9999
AL201700000062,-9999
AL201700000063,-9999
AL201700000064,-9999
AL201700000065,-9999
AL201700000066,-9999
AL201700000067,-9999
AL201700000068,-9999
AL201700000069,-9999
AL201700000070,-9999
AL201700000071,-9999
AL201700000072,-9999
AL201700000073,-9999
AL201700000074,-9999
AL201700000075,-9999
AL201700000076,-9999
AL201700000077,-9999
AL201700000078,-9999
AL201700000079,-9999
AL201700000080,-9999
AL201700000081,-9999
AL201700000082,-9999
AL201700000083,-9999
AL201700000084,-9999
AL201700000085,-9999
AL201700000086,-9999
AL201700000087,-9999
AL201700000088,-9999
AL201700000089,-9999
AL201700000090,-9999
AL201700000091,-9999
AL201700000092,-9999
AL201700000093,-9999
AL201700000094,-9999
AL201700000095,-9999
AL201700000096,-9999
AL201700000097,-9999
AL201700000098,-9999
AL201700000099,-9999
AL201700000100,-9999
AL201700000101,-9999
AL201700000102,-9999
AL201700000103,-9999
AL201700000104,-9999
AL201700000105,-9999
AL201700000106,-9999
AL201700000107,-9999
AL201700000108,-9999
AL201700000109,-9999
AL201700000110,-9999
AL201700000111,-9999
AL201700000112,-9999
AL201700000113,-9999
AL201700000114,-9999
AL201700000115,-9999
AL201700000116,-9999
AL201700000117,-9999
AL201700000118,-9999
AL201700000119,-9999
AL201700000120,-9999
AL201700000121,-9999
AL201700000122,-9999
AL201700000123,-9999
AL201700000124,-9999
AL201700000125,-9999
AL201700000126,-9999
AL201700000127,-9999
AL201700000128,-9999
AL201700000129,-9999
AL201700000130,-9999
AL201700000131,-9999
AL201700000132,-9999
AL201700000133,-9999
AL201700000134,-9999
AL201700000135,-9999
AL201700000136,-9999
AL201700000137,-9999
AL201700000138,-9999
AL201700000139,-9999
AL201700000140,-9999
AL201700000141,-9999
AL201700000142,-9999
AL201700000143,-9999
AL201700000144,-9999
AL201700000145,-9999
AL201700000146,-9999
AL201700000147,-9999
AL201700000148,-9999
AL201700000149,-9999
AL201700000150,-9999
AL201700000151,-9999
AL201700000152,-9999
AL201700000153,-9999
AL201700000154,-9999
AL201700000155,-9999
AL201700000156,-9999
AL201700000157,-9999
AL201700000158,-9999
AL201700000159,-9999
AL201700000160,-9999
AL201700000161,-9999
AL201700000162,-9999
AL201700000163,-9999
AL201700000164,-9999
AL201700000165,-9999
AL201700000166,-9999
AL201700000167,-9999
AL201700000168,-9999
AL201700000169,-9999
AL201700000170,-9999
AL201700000171,-9999
AL201700000172,-9999
AL201700000173,-9999
AL201700000174,-9999
AL201700000175,-9999
AL201700000176,-9999
AL201700000177,-9999
AL201700000178,-9999
AL201700000179,-9999
AL201700000180,-9999
AL201700000181,-9999
AL201700000182,-9999
AL201700000183,-9999
AL201700000184,-9999
AL201700000185,-9999
AL201700000186,-9999
AL201700000187,-9999
AL201700000188,-9999
AL201700000189,-9999
AL201700000190,-9999
AL201700000191,-9999
AL201700000192,-9999
AL201700000193,-9999
AL201700000194,-9999
AL201700000195,-9999
AL201700000196,-9999
AL201700000197,-9999
AL201700000198,-9999
AL201700000199,-9999
AL201700000200,-9999
AL201700000201,-9999
AL201700000202,-9999
AL201700000203,-9999
AL201700000204,-9999
AL201700000205,-9999
AL201700000206,-9999
AL201700000207,-9999
AL201700000208,-9999
AL201700000209,-9999
AL201700000210,-9999
AL201700000211,-9999
AL201700000212,-9999
AL201700000213,-9999
AL201700000214,-9999
AL201700000215,-9999
AL201700000216,-9999
AL201700000217,-9999
AL201700000218,-9999
AL201700000219,-9999
AL201700000220,-9999
AL201700000221,-9999
AL201700000222,-9999
AL201700000223,-9999
AL201700000224,-9999
AL201700000225,-9999
AL201700000226,-9999
AL201700000227,-9999
AL201700000228,-9999
AL201700000229,-9999
AL201700000230,-9999
AL201700000231,-9999
AL201700000232,-9999
AL201700000233,-9999
AL201700000234,-9999
AL201700000235,-9999
AL201700000236,-9999
AL201700000237,-9999
AL201700000238,-9999
AL201700000239,-9999
AL201700000240,-9999
AL201700000241,-9999
AL201700000242,-9999
AL201700000243,-9999
AL201700000244,-9999
AL201700000245,-9999
AL201700000246,-9999
AL201700000247,-9999
AL201700000248,-9999
AL201700000249,-9999
AL201700000250,-9999
AL201700000251,-9999
AL201700000252,-9999
AL201700000253,-9999
