DHSID,pd2000,pd2005,pd2010,pd2015,pd2020
AL201700000001,978.4819946,884.9920044,800.5880127,724.3690186,655.5219727
AL201700000002,813.8259888,735.3439941,664.59198,600.7860107,543.2269897
AL201700000003,942.427002,852.7459717,771.7360229,698.5390015,632.3870239
AL201700000004,931.8460083,842.7650146,762.348999,689.7369995,624.1539917
AL201700000005,978.9439697,885.4119873,800.96698,724.7069702,655.8220215
AL201700000006,837.1190186,756.5819702,684.0419922,618.6569824,559.6849976
AL201700000007,933.7249756,844.6890259,764.3239746,691.757019,626.2059937
AL201700000008,968,875.960022,792.815979,717.6890259,649.7880249
AL201700000009,874.1140137,790.4569702,715.0180054,646.9500122,585.5040283
AL201700000010,735.9869995,664.1640015,599.6989746,541.7659912,489.6470032
AL201700000011,675.6149902,609.4959717,550.1870117,496.9140015,449.0079956
AL201700000012,699.8259888,631.4680176,570.1229858,515.0009766,465.4179993
AL201700000013,960.6079712,869.190979,786.6359863,712.0599976,644.6690063
AL201700000014,964.2940063,872.7440186,790.0180054,715.2490234,647.6560059
AL201700000015,968.4459839,876.382019,793.2089844,718.0479736,650.1119995
AL201700000016,972.3040161,879.5170288,795.7589722,720.1240234,651.802002
AL201700000017,972.3040161,879.5170288,795.7589722,720.1240234,651.802002
AL201700000018,430.9320068,372.7909851,322.9580078,280.1950073,243.4550018
AL201700000019,219.2579956,195.4909973,174.4049988,155.6869965,139.0619965
AL201700000020,562.6829834,481.5159912,412.7090149,354.3080139,304.678009
AL201700000021,573.1550293,489.7380066,418.9419861,358.8059998,307.6799927
AL201700000022,577.9420166,497.5539856,429.1019897,370.7349854,320.8959961
AL201700000023,586.6049805,504.6159973,434.7860107,375.2390137,324.3940125
AL201700000024,585.4769897,504.1679993,434.8859863,375.7730103,325.2669983
AL201700000025,585.4769897,504.1679993,434.8859863,375.7730103,325.2669983
AL201700000026,171.6399994,131.1710052,100.3239975,76.7891998,58.8181
AL201700000027,63.0858994,47.6758995,36.0746994,27.3290005,20.7273006
AL201700000028,172.625,139.2120056,112.2969971,90.6100006,73.1287003
AL201700000029,159.8249969,128.4640045,103.314003,83.129303,66.9194031
AL201700000030,282.1730042,256.5360107,233.3450012,212.3609924,193.3690033
AL201700000031,291.447998,266.9920044,244.8059998,224.6670074,206.3769989
AL201700000032,230.1809998,209.5709991,190.8480072,173.8359985,158.3739929
AL201700000033,222.6589966,199.5950012,178.9799957,160.5480042,144.0630035
AL201700000034,108.4089966,90.2610016,75.4084015,63.2206001,53.1918983
AL201700000035,601.2529907,540.7650146,486.552002,437.9419861,394.3340149
AL201700000036,642.7990112,579.815979,523.3309937,472.6019897,426.9869995
AL201700000037,86.9194031,73.8571014,63.0735016,54.087101,46.5376015
AL201700000038,424.7590027,364.4909973,313.0899963,269.2160034,231.7359924
AL201700000039,223.3320007,191.8999939,165.0879974,142.1900024,122.6110001
AL201700000040,359.7890015,315.9400024,277.7720032,244.5039978,215.4720001
AL201700000041,223.0610046,201.951004,182.9089966,165.7250061,150.2109985
AL201700000042,242.0619965,219.1199951,198.404007,179.6940002,162.7890015
AL201700000043,239.798996,216.8090057,196.0709991,177.3589935,160.470993
AL201700000044,75.0599976,61.5709991,50.7252998,41.9553986,34.8266983
AL201700000045,63.6523018,53.6539993,45.3793983,38.4945984,32.7391014
AL201700000046,184.8289948,162.5180054,142.9649963,125.8209991,110.7829971
AL201700000047,91.5632019,76.5837021,64.3722992,54.3549004,46.0886002
AL201700000048,191.7039948,155.2149963,125.677002,101.7659988,82.4082031
AL201700000049,195.3040009,171.7910004,151.1730042,133.0870056,117.2149963
AL201700000050,494.0589905,429.0650024,373.381012,325.5939941,284.5130005
AL201700000051,160.720993,144.2140045,129.7769928,117.0910034,105.8949966
AL201700000052,386.6990051,337.7479858,295.6480103,259.368988,228.0429993
AL201700000053,404.0750122,344.9169922,295.0090027,252.8370056,217.1419983
AL201700000054,586.5960083,504.0469971,433.7780151,373.8930054,322.7950134
AL201700000055,32.4920998,23.9158001,17.6151009,12.9833002,9.5759602
AL201700000056,173.4519958,132.5019989,101.3000031,77.504303,59.3414001
AL201700000057,39.0976982,28.6329002,20.9822006,15.3857002,11.2893
AL201700000058,186.0780029,163.9369965,144.4880066,127.387001,112.3399963
AL201700000059,189.6640015,167.4570007,147.8589935,130.5619965,115.2929993
AL201700000060,192.6660004,170.1239929,150.2330017,132.6779938,117.1829987
AL201700000061,168.9420013,149.3930054,132.1100006,116.8290024,103.3180008
AL201700000062,434.7780151,403.1789856,375.2090149,350.3609924,328.2030029
AL201700000063,424.8559875,394.3479919,367.375,343.4330139,322.0929871
AL201700000064,421.6900024,391.6000061,365.0050049,341.3989868,320.3580017
AL201700000065,415.2309875,385.8349915,359.8649902,336.8210144,316.2839966
AL201700000066,404.2739868,376.1820068,351.3789978,329.3760071,309.7630005
AL201700000067,421.3930054,391.276001,364.6579895,341.0350037,319.9819946
AL201700000068,427.4519958,396.6270142,369.3729858,345.1820068,323.6220093
AL201700000069,269.4429932,249.4029999,231.3450012,215,200.147995
AL201700000070,221.173996,204.128006,188.7429962,174.8179932,162.1809998
AL201700000071,258.7709961,236.7559967,217.798996,201.2420044,186.602005
AL201700000072,296.625,274.1480103,254.072998,236.0330048,219.7319946
AL201700000073,290.2569885,268.8429871,249.548996,232.0870056,216.2189941
AL201700000074,239.4660034,221.3760071,205.022995,190.197998,176.720993
AL201700000075,149.8350067,131.2059937,115.0390015,100.9710007,88.7006989
AL201700000076,55.9728012,49.0993996,43.1315994,37.9403,33.4165001
AL201700000077,94.7337036,82.8445969,72.5421982,63.5996017,55.8249016
AL201700000078,43.3535995,39.1193008,35.8903999,33.4598999,31.6639004
AL201700000079,77.6664963,67.5362015,59.0998993,52.0559006,46.1603012
AL201700000080,117.0680008,105.413002,94.939003,85.5251007,77.0624008
AL201700000081,86.2125015,73.995903,63.7762985,55.1792984,47.9087982
AL201700000082,62.5581017,52.7388992,44.5508003,37.7118988,31.9902992
AL201700000083,47.1716003,38.7075005,31.9552994,26.5273991,22.132
AL201700000084,168.1150055,141.2050018,118.6869965,99.8254013,84.012001
AL201700000085,160.0299988,132.1390076,109.2679977,90.4792023,75.0180969
AL201700000086,218.845993,191.9980011,168.9109955,149.0399933,131.9190063
AL201700000087,161.5879974,137.3910065,116.8499985,99.4060974,84.5876007
AL201700000088,42.2475014,32.0353012,24.3057003,18.4515991,14.0151997
AL201700000089,117.3089981,106.5199966,96.8732986,88.2263031,80.4585037
AL201700000090,144.3609924,133.0209961,122.6600037,113.1959991,104.552002
AL201700000091,148.9700012,143.2129974,138.0670013,133.4859924,129.4250031
AL201700000092,337.5950012,316.1390076,297.0740051,280.0369873,264.723999
AL201700000093,409.571991,381.3160095,356.3309937,334.1319885,314.3139954
AL201700000094,118.6050034,98.4567032,81.8150024,68.0557022,56.6678009
AL201700000095,253.5399933,225.0279999,200.3809967,179.0460052,160.5509949
AL201700000096,388.0840149,363.3359985,341.3410034,321.6879883,304.0320129
AL201700000097,153.1580048,130.2480011,110.9759979,94.7237015,80.9881973
AL201700000098,63.5895004,46.110199,33.4874001,24.3577003,17.7444992
AL201700000099,77.0566025,62.1551018,50.3203011,40.8876991,33.3432007
AL201700000100,52.3414993,41.5825005,33.0887985,26.3715992,21.0506001
AL201700000101,75.2590027,54.4168015,39.8204002,29.5128002,22.1674995
AL201700000102,80.7357025,70.0390015,60.7627983,52.7181015,45.7408981
AL201700000103,59.610199,50.6170998,42.9989014,36.5424995,31.0683002
AL201700000104,79.3158035,68.5428009,59.2332001,51.1880989,44.2356987
AL201700000105,264.4179993,243.7749939,225.2929993,208.6840057,193.6999969
AL201700000106,263.644989,243.2039948,224.8710022,208.3699951,193.4629974
AL201700000107,223.1580048,205.4069977,189.621994,175.4880066,162.7570038
AL201700000108,50.2122002,36.475399,26.9286995,20.2294006,15.4738998
AL201700000109,91.3619995,66.4402008,48.8041,36.2338982,27.2080994
AL201700000110,71.9136963,62.3709984,54.0959015,46.9197998,40.6964989
AL201700000111,46.2112999,38.4846001,32.0578003,26.7110996,22.2618008
AL201700000112,2002.569946,2141.709961,2291.02002,2451.340088,2623.560059
AL201700000113,2459.459961,2623.280029,2798.01001,2984.389893,3183.169922
AL201700000114,2338.070068,2495.330078,2663.310059,2842.76001,3034.479981
AL201700000115,2350.580078,2508.51001,2677.179932,2857.340088,3049.790039
AL201700000116,2408.320068,2569.370117,2741.26001,2924.709961,3120.530029
AL201700000117,2456.860107,2620.540039,2795.129883,2981.360107,3180
AL201700000118,2456.889893,2620.570068,2795.159912,2981.389893,3180.02002
AL201700000119,2338.070068,2495.330078,2663.310059,2842.76001,3034.479981
AL201700000120,2459.459961,2623.280029,2798.01001,2984.389893,3183.169922
AL201700000121,269.6029968,288.8479919,311.677002,338.6199951,370.2940063
AL201700000122,1388.839966,1494.810059,1609.969971,1735.280029,1871.810059
AL201700000123,2381.290039,2540.879883,2711.27002,2893.179932,3087.419922
AL201700000124,1776.02002,1902.910034,2039.609985,2187,2346.030029
AL201700000125,1445.560059,1554.689941,1673.140015,1801.859985,1941.910034
AL201700000126,2051.310059,2190.679932,2339.979981,2499.949951,2671.419922
AL201700000127,1696.469971,1819.089966,1951.420044,2094.330078,2248.830078
AL201700000128,2206.030029,2356.149902,2516.780029,2688.689941,2872.729981
AL201700000129,2403.689941,2564.48999,2736.120117,2919.310059,3114.850098
AL201700000130,2338.070068,2495.330078,2663.310059,2842.76001,3034.479981
AL201700000131,2459.459961,2623.280029,2798.01001,2984.389893,3183.169922
AL201700000132,2434.969971,2597.459961,2770.840088,2955.810059,3153.169922
AL201700000133,2346.300049,2504,2672.439941,2852.350098,3044.550049
AL201700000134,2107.909912,2252.729981,2407.899902,2574.209961,2752.540039
AL201700000135,2381.290039,2540.879883,2711.27002,2893.179932,3087.419922
AL201700000136,2158.110107,2305.639893,2463.600098,2632.780029,2814.030029
AL201700000137,1936.329956,2071.889893,2217.52002,2374.060059,2542.429932
AL201700000138,2453.949951,2617.469971,2791.899902,2977.959961,3176.429932
AL201700000139,2459.459961,2623.280029,2798.01001,2984.389893,3183.169922
AL201700000140,2197.399902,2343.439941,2499.469971,2666.179932,2844.310059
AL201700000141,2453.949951,2617.469971,2791.899902,2977.959961,3176.429932
AL201700000142,373.9750061,385.8970032,402.4129944,423.9679871,451.1239929
AL201700000143,384.8410034,401.0409851,422.7420044,450.4979858,485.0100098
AL201700000144,206.5599976,216,226.9149933,239.4160004,253.6239929
AL201700000145,337.9830017,362.1650085,391.1199951,425.571991,466.3670044
AL201700000146,341.428009,339.7680054,338.144989,336.5580139,335.0069885
